﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
114;EDITOR Y CAMARÓGRAFO ;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
115;ELECTRICISTA ;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
116;ENTRENADOR DE FUTBOL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
117;ENTRENADOR DE FUTBOL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
118;ESCOLTA DE SEGURIDAD;2.-CODIGO DE TRABAJO;51.111.01.06;SP3 G9;986.00;11,832.00;164.33;38.33;0.00;0.00;202.67;;;;;;;;;;;;
119;FISCALIZADOR DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.361.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
120;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
121;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
122;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
123;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
124;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
125;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
126;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
127;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
128;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
129;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
130;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
131;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
132;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
133;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
134;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
135;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
136;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
137;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
138;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
139;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
140;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
141;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
142;GUARDIA MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
143;LECTOR DE MEDIDOR DE LA COORDINACIÓN DE AGUA POTABLE;2.-CODIGO DE TRABAJO;71.331.01.05;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
144;MIEMBRO PRINCIPAL DE LA JUNTA CANTONAL DE PROTECCIÓN DE DERECHOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.221.01.05;SP3 G9;986.00;11,832.00;164.33;38.33;0.00;0.00;202.67;;;;;;;;;;;;
145;MIEMBRO PRINCIPAL DE LA JUNTA CANTONAL DE PROTECCIÓN DE DERECHOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.221.01.05;SP3 G9;986.00;11,832.00;164.33;38.33;0.00;0.00;202.67;;;;;;;;;;;;
146;MIEMBRO PRINCIPAL DE LA JUNTA CANTONAL DE PROTECCIÓN DE DERECHOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.221.01.05;SP3 G9;986.00;11,832.00;164.33;38.33;0.00;0.00;202.67;;;;;;;;;;;;
147;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
148;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
149;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
150;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
151;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
152;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
153;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
154;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
155;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.07;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
156;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
157;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
158;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
159;OBRERA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
160;OBRERA DE LA COORDINACIÓN DE TURISMO;2.-CODIGO DE TRABAJO;71.391.01.05;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
161;OBRERA DE LIMPIEZA DEL PALACIO MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
162;OBRERO  DE LA DIRECCIÓN DE GESTIÓN OBRAS PÚBLICAS;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
163;OBRERO  DE LA DIRECCIÓN DE GESTIÓN OBRAS PÚBLICAS;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G1;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
164;OBRERO  DE LA DIRECCIÓN DE GESTIÓN OBRAS PÚBLICAS;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
165;OBRERO  DE LA DIRECCIÓN DE GESTIÓN OBRAS PÚBLICAS;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
166;OBRERO  DE LA DIRECCIÓN DE GESTIÓN OBRAS PÚBLICAS;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
167;OBRERO  DE LA DIRECCIÓN DE GESTIÓN OBRAS PÚBLICAS;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
168;OBRERO DE LA  COORDINACIÓN DE AGUA POTABLE;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
169;OBRERO DE LA  COORDINACIÓN DE AGUA POTABLE;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
170;OBRERO DE LA COORDINACIÓN  DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
171;OBRERO DE LA COORDINACIÓN  DE TURISMO;2.-CODIGO DE TRABAJO;71.391.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
172;OBRERO DE LA COORDINACIÓN DE  AGUA POTABLE  ;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
173;OBRERO DE LA COORDINACIÓN DE  AGUA POTABLE  ;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
174;OBRERO DE LA COORDINACIÓN DE  AGUA POTABLE  ;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
175;OBRERO DE LA COORDINACIÓN DE  AGUA POTABLE  ;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
176;OBRERO DE LA COORDINACIÓN DE  AGUA POTABLE  ;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
177;OBRERO DE LA COORDINACIÓN DE  AGUA POTABLE  ;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
178;OBRERO DE LA COORDINACIÓN DE  AGUA POTABLE  ;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
179;OBRERO DE LA COORDINACIÓN DE  AGUA POTABLE  ;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
180;OBRERO DE LA COORDINACIÓN DE  AGUA POTABLE  ;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
181;OBRERO DE LA COORDINACION DE AGUA POTABLE;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
182;OBRERO DE LA COORDINACIÓN DE AGUA POTABLE;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
183;OBRERO DE LA COORDINACIÓN DE ALCANTARILLADO ;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
184;OBRERO DE LA COORDINACIÓN DE ALCANTARILLADO ;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
185;OBRERO DE LA COORDINACIÓN DE CAMAL;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
186;OBRERO DE LA COORDINACIÓN DE CAMAL;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
187;OBRERO DE LA COORDINACIÓN DE CAMAL;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
188;OBRERO DE LA COORDINACIÓN DE CAMAL;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
189;OBRERO DE LA COORDINACIÓN DE CAMAL;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
190;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;109.80;0.00;235.97;;;;;;;;;;;;
191;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;109.80;0.00;235.97;;;;;;;;;;;;
192;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.361.01.07;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
193;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
194;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;51.121.01.05;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
195;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;51.121.01.05;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
196;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
197;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
198;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
199;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
200;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
201;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
202;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
203;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
204;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
205;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;51.351.05.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
206;OBRERO DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
207;OBRERO DE LA COORDINACIÓN DE MERCADO MUNICIPAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
208;OBRERO DE LA COORDINACIÓN DE MERCADO MUNICIPAL;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
209;OBRERO DE LA COORDINACIÓN DE TURISMO;2.-CODIGO DE TRABAJO;71.391.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
210;OBRERO DE LA COORDINACIÓN DE TURISMO;2.-CODIGO DE TRABAJO;71.391.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
211;OBRERO DE LA DIRECCIÓN DE GESTIÓN  AGUA POTABLE Y ALCANTARILLADO;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
212;OBRERO DE LA DIRECCIÓN DE GESTIÓN  AGUA POTABLE Y ALCANTARILLADO;2.-CODIGO DE TRABAJO;71.331.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
213;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE MEDIO AMBIENTE Y RIESGO;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
214;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE MEDIO AMBIENTE Y RIESGO;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
215;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE MEDIO AMBIENTE Y RIESGO;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
216;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE OBRAS PÚBLICAS;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
217;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE OBRAS PÚBLICAS;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
218;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PÚBLICOS;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
219;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PÚBLICOS;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
220;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PÚBLICOS;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
221;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PÚBLICOS;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
222;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PÚBLICOS;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
223;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PÚBLICOS;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
224;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PÚBLICOS;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
225;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PÚBLICOS;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
226;OBRERO DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PÚBLICOS;2.-CODIGO DE TRABAJO;71.351.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
227;OBRERO DE LIMPIEZA DEL PARQUE ACUÁTICO;2.-CODIGO DE TRABAJO;71.391.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
228;OBRERO DE LIMPIEZA DEL PARQUE ACUÁTICO;2.-CODIGO DE TRABAJO;71.391.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
229;OBRERO LA COORDINACIÓN DE CAMAL;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
230;OBRERO LA COORDINACIÓN DE CAMAL;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
231;OBRERO LA COORDINACIÓN DE CAMAL;2.-CODIGO DE TRABAJO;71.381.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
232;OBSTETRIZ DE LA DIRECCIÓN DE GESTIÓN DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);52.231.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
233;OPERADOR DE MAQUINARIA;2.-CODIGO DE TRABAJO;71.361.01.06;SPA4 G6;709.22;8,510.64;118.20;38.33;0.00;0.00;156.54;;;;;;;;;;;;
234;OPERADOR DE MAQUINARIA;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
235;OPERADOR DE MAQUINARIA;2.-CODIGO DE TRABAJO;71.361.01.06;SPA4 G6;709.22;8,510.64;118.20;38.33;0.00;0.00;156.54;;;;;;;;;;;;
236;OPERADOR DE MAQUINARIA;2.-CODIGO DE TRABAJO;71.361.01.06;SPA4 G7;709.22;8,510.64;118.20;38.33;0.00;0.00;156.54;;;;;;;;;;;;
237;OPERADOR DE MAQUINARIA;2.-CODIGO DE TRABAJO;71.381.01.06;SPA4 G6;709.22;8,510.64;118.20;38.33;0.00;0.00;156.54;;;;;;;;;;;;
238;OPERADOR DE MAQUINARIA;2.-CODIGO DE TRABAJO;71.361.01.06;SPA4 G6;709.22;8,510.64;118.20;38.33;0.00;0.00;156.54;;;;;;;;;;;;
239;POLICÍA  MUNICIPAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
240;POLICÍA  MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
241;POLICÍA  MUNICIPAL;2.-CODIGO DE TRABAJO;51.111.01.06;SPS1 G1;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
